

Joseph Mirehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034353
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mirehouse
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Church lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	28 Apr 1782
Notes	[burial date obscured, between 24 and 29 of April]
Register	Burials 1782, Page 40, Entry 97
Source	LDS Film 93833
Parent	George Mirehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034353&Relationship=1stParent



