

Edward Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291947
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Okell
Gender	Male
Abode	Woolton
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	10 Feb 1839
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	17 Jan 1839
Register	Baptisms 1826 - 1845, Page 52, Entry 413
Source	LDS Film 2147929
Parent Of	William Edward Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291947&Relationship=Baptised
Married To	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291947&Relationship=2ndParent



