

Jonathan Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123048
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Morgan
Gender	Male
Abode	Oil Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 292, Entry 2332
Source	LDS Film 1656419
Parent	Elizabeth Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123048&Relationship=1stParent



