

Samuel Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041937
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Lawton
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jul 1846
Witnesses	Saml. Lawton; Susanah Lawton
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 83, Entry 166
Source	LDS Film 1656374
Witnessed Marriage Of	William Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041937&Relationship=Groom
Witnessed Marriage Of	Susannah Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041937&Relationship=Bride



