

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Mersey St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1850
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1850 - 1851, Page 66, Entry 521
Source	LDS Film 93886
Parent Of	Robert Marrow Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227348&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227348&Relationship=2ndParent



