

Joseph Libbey Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239937
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Libbey
Surname	Smith
Gender	Male
Abode	St James St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jun 1856
Register	Baptisms 1856 - 1857, Page 6, Entry 45
Source	LDS Film 93887
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239937&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239937&Relationship=2ndParent



