

Frederick Waters Walber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097096
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Waters
Surname	Walber
Gender	Male
Abode	Midghall Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1819
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1819 - 1820, Page 94, Entry 752
Source	LDS film 1656378
Parent Of	William Walber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097096&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097096&Relationship=2ndParent



