

John Moolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moolley
Gender	Male
Abode	Blundell St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Source	LDS Film 1656377
Parent Of	Ellen Moolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046587&Relationship=Deceased



