

Henry Williams Koedt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090908
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Williams
Surname	Koedt
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Bold Place
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 60, Entry 379
Source	LDS film 1656378
Parent	Hans Koedt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090908&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090908&Relationship=2ndParent



