

Edward Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032963
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Norris
Gender	Male
Abode	John Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1779 - 1780, Page 49, Entry 16
Parent Of	Thomas Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032963&Relationship=Deceased



