

George Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054635
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peers
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1821
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Frances Mainwaring; Paul Barker
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 214, Entry 193
Source	LDS Film 93917
Witnessed By	Frances Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054635&Relationship=Witness_1
Witnessed By	Paul Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054635&Relationship=Witness_2
Married To	Elizabeth Fernall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054635&Relationship=Bride



