

Isaac Duck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068234
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Duck
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Christr. Christian; William Millington
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 279, Entry 468
Source	LDS Film 1656574
Witnessed By	Christr. Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068234&Relationship=Witness_1
Witnessed By	William Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068234&Relationship=Witness_2
Married To	Sarah Musgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068234&Relationship=Bride



