

Sarah Maria John	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247237
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Maria
Surname	John
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gt. Nelson St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1859
Date Of Child's Birth	2 Jan 1859
Register	Baptisms 1858 - 1859, Page 270, Entry 2160
Source	LDS Film 1656561
Parent Of	Charles John	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247237&Relationship=Baptised
Married To	Charles John	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247237&Relationship=1stParent



