

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180492
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Rose Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1844
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1843 - 1844, Page 99, Entry 791
Source	LDS Film 93884
Parent Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180492&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180492&Relationship=2ndParent



