

Margaret Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078612
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Young
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1851
Witnesses	William Morton, (X); Margaret Young, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 52, Entry 104
Source	LDS Film 1656510
Witnessed Marriage Of	William Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078612&Relationship=Groom
Witnessed Marriage Of	Mary Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078612&Relationship=Bride



