

Elizabeth Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110822
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Cowell
Gender	Female
Abode	Collingwood St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Sep 1834
Register	Burials 1833 - 1835, Page 123, Entry 8943
Source	LDS Film 560881
Parent Of	Alice Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110822&Relationship=Deceased
Married To	Wm. Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110822&Relationship=1stParent



