

Joseph Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031792
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Austin
Gender	Male
Abode	Chorley street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Nov 1788
Register	Baptisms 1789, Page 203, Entry 490
Source	LDS Film 93833
Parent Of	Mary Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031792&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031792&Relationship=2ndParent



