

Charles Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429751
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lowry
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 May 1837
Date Of Child's Birth	12 May 1837
Register	Baptisms 1836 - 1840, Page 21, Entry 2
Source	LDS Film 396375
Parent Of	John Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429751&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429751&Relationship=2ndParent



