

Edward Kalyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170112
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kalyn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bailey St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 211, Entry 1682
Source	LDS Film 1656423
Parent	James Kalyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170112&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170112&Relationship=2ndParent



