

John Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grant
Gender	Male
Abode	Knight Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	23 Jul 1793
Register	Burials 1769 - 1800, Page 37, Entry 17
Source	LDS Film 1656373
Parent Of	Sarah Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045580&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045580&Relationship=2ndParent



