

Susannah Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462277
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Lawton
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Burlington St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1836
Register	Baptisms 1836 - 1837, Page 117, Entry 931
Source	LDS Film 1656422
Parent Of	Enoch Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462277&Relationship=Baptised
Married To	John Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462277&Relationship=1stParent



