

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055791
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1823
Witnesses	Mary Worthington; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 229, Entry 221
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Heayse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055791&Relationship=Groom
Witnessed Marriage Of	Frances Bottoms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055791&Relationship=Bride



