

Joseph Twentyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024394
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Twentyman
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1772
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	R. H. Roughsedge Curate Ralph Lowe Church Warden [written at bottom of page]
Register	Burials 1769 - 1774, Page 106, Entry 35
Source	LDS Film 1656377
Parent Of	Eliza. Twentyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024394&Relationship=Deceased



