

Charles Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008645
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Glover
Gender	Male
Abode	King St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1759
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 May 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 11
Source	LDS Film 1656376
Parent Of	Esther Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008645&Relationship=Baptised



