

Peter Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000276
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cowley
Parent's Occupation (As Documented)	Leborar
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Poole Lane
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1711
Register	Burials 1704 - 1737, Page 104, Entry 10
Source	LDS Film 1656376
Parent	Thomas Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000276&Relationship=1stParent



