

George Hague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072653
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hague
Gender	Male
Abode	Clayton St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	?
Register	Baptisms 1799 - 1810, Page 274, Entry 27
Source	LDS Film 1656377
Parent Of	Mary Ann Hague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072653&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072653&Relationship=2ndParent



