

George Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017864
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Henderson
Gender	Male
Abode	Bachelor Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Apr 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 231
Source	LDS Film 93833
Parent Of	Joseph Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017864&Relationship=Baptised



