

Thomas Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leigh
Gender	Male
Abode	Toxteth Park
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Oct 1801
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	16 Aug 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 102
Source	LDS Film 1468979
Parent Of	William Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423070&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423070&Relationship=2ndParent



