

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Watch Case maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Hodson Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 388, Entry 3097
Source	LDS Film 93877
Parent	Thomas Bellis Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131491&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131491&Relationship=2ndParent



