

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1778
Date Of Child's Birth	1 Jul 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 34
Source	LDS Film 1546062
Parent Of	Thomas Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219983&Relationship=Baptised



