

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1824
Occupation (As Documented)	Cotton spinner
Occupation (Standardised)	Cotton Spinner
Witnesses	Thos. Beswick; Hannah Beswick
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 106, Entry 316
Source	LDS Film 93918
Witnessed By	Thos. Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021011&Relationship=Witness_1
Witnessed By	Hannah Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021011&Relationship=Witness_2
Married To	Charlotte Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021011&Relationship=Bride



