

Thomas Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Abode	Parker St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1853
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Widower
Witnesses	William Spencer; Jessie Spencer
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 179, Entry 357
Source	LDS Film 1656678
Witnessed By	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080905&Relationship=Witness_1
Witnessed By	Jessie Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080905&Relationship=Witness_2
Married To	Frances Gleadel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080905&Relationship=Bride



