

Michael Bayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125894
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bayle
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 May 1799
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	22 May 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 27
Source	LDS Film 1468979
Parent Of	James Bayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125894&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125894&Relationship=2ndParent



