

Thomas Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seddon
Gender	Male
Abode	Camel Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Feb 1794
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	2 Feb 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 122
Source	LDS Film 1468979
Parent Of	Henry Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422023&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422023&Relationship=2ndParent



