

John Fillingham Arch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fillingham
Surname	Arch
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1834
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Witnesses	Chas. Charlton; Sarah Charlton, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 335, Entry 1004
Source	LDS Film 93919
Witnessed By	Chas. Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031827&Relationship=Witness_1
Witnessed By	Sarah Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031827&Relationship=Witness_2
Married To	Jemima Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031827&Relationship=Bride



