

Susanna Crone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038921
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Crone
Former/Maiden/Other Surname 1	Fitzgerald
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Blundell street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1793
Date Of Child's Birth	2 Sep 1793
Register	Baptisms 1793, Page 284, Entry 900
Source	LDS Film 93833
Parent Of	Elizabeth Crone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038921&Relationship=Baptised
Married To	Denis Crone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038921&Relationship=1stParent



