

Mary Cutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035800
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cutter
Spouse's Occupation (As Documented)	Land-waiter
Spouse's Occupation (Standardised)	Landwaiter
Gender	Female
Abode	Denison Street
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1791
Date Of Child's Birth	22 Mar 1791
Register	Baptisms 1769 - 1812, Page 22, Entry 4
Source	LDS 1656373
Parent Of	Susannah Cutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035800&Relationship=Baptised
Married To	Samuel Cutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035800&Relationship=1stParent



