

John Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lang
Name Suffixes	Gentleman
Gender	Male
Abode	Low Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1859
Date Of Child's Birth	9 Mar 1859
Register	Baptisms 1858 - 1859, Page 385, Entry 3080
Source	LDS Film 1656561
Parent Of	Elvina Sophia Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248165&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248165&Relationship=2ndParent



