

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195825
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Queen Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1851
Occupation (As Documented)	Vocalist
Occupation (Standardised)	Vocalist
Date Of Child's Birth	15 Mar 1851
Register	Baptisms 1846 - 1864, Page 49, Entry 4
Source	LDS Film 1656373
Parent Of	Ellen Grace Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195825&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195825&Relationship=2ndParent



