

William Turner Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Turner
Surname	Travis
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Dec 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	F. Travis; Sarah Hollingshead; E. H. Hollingshead
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 32, Entry 96
Source	LDS Film 1546289
Witnessed By	F. Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119279&Relationship=Witness_1
Witnessed By	Sarah Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119279&Relationship=Witness_2
Married To	Lucy Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119279&Relationship=Bride
Witnessed By	E. H. Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119279&Relationship=Witness_3



