

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069911
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Parliament St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1808
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	22 Aug 1808
Register	Baptisms 1801 - 1812, Page 40, Entry 44
Source	LDS Film 1656195
Parent Of	Wm. George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069911&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069911&Relationship=2ndParent



