

Alice Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099483
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Neale
Parent's Occupation (As Documented)	Cow-Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	School-lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 26, Entry 205
Source	LDS Film 1656418
Parent	Thomas Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099483&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099483&Relationship=2ndParent



