

Catherine Boyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177687
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Boyce
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	North Birkenhead, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1843
Date Of Child's Birth	26 Oct 1842
Register	Baptisms 1842 - 1843, Page 227, Entry 1813
Source	LDS Film 93884
Parent Of	Kate Boyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177687&Relationship=Baptised
Married To	Francis Boyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177687&Relationship=1stParent



