

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ruth Bunnell; Richd. Houghton
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 109, Entry 42
Source	LDS Film 93839
Witnessed By	Ruth Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008354&Relationship=Witness_1
Witnessed By	Richd. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008354&Relationship=Witness_2
Married To	Frances Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008354&Relationship=Bride



