

Thomas Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053497
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langley
Gender	Male
Abode	Grub Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1801
Occupation (As Documented)	Breadbaker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	23 Aug 1801
Register	Baptisms 1801, Page 43, Entry 941
Source	LDS Film 93833
Parent Of	Agness Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053497&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053497&Relationship=2ndParent



