

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432660
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Toxteth Park
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Baptism	11 Jul 1843
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 95, Entry 5
Source	LDS Film 1468981
Parent	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432660&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432660&Relationship=2ndParent



