

John Graves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graves
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Margot Salusbury; Robert Salusbury
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 185, Entry 105
Source	LDS Film 93917
Witnessed By	Margot Salusbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054547&Relationship=Witness_1
Witnessed By	Robert Salusbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054547&Relationship=Witness_2
Married To	Maria Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054547&Relationship=Bride



