

Mark Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090733
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Burgess
Gender	Male
Abode	Darwen St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 38, Entry 204
Source	LDS film 1656378
Parent Of	William Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090733&Relationship=Baptised
Married To	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090733&Relationship=2ndParent



