

James Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175251
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stafford
Gender	Male
Abode	Portland Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1842
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1841 - 1842, Page 383, Entry 3057
Source	LDS Film 2045907
Parent Of	Francis Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175251&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175251&Relationship=2ndParent



