

Abel Armitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073960
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Armitt
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 May 1834
Status	Bachelor
Witnesses	William Ellis; Susannah Ellis
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 253, Entry 758
Source	LDS Film 1545924
Witnessed By	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073960&Relationship=Witness_1
Witnessed By	Susannah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073960&Relationship=Witness_2
Married To	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073960&Relationship=Bride



