

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053834
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1801
Date Of Child's Birth	3 Oct 1801
Register	Baptisms 1792 - 1812, Page 12, Entry 14
Source	LDS Film 1656149
Parent Of	Elizabeth Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053834&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053834&Relationship=2ndParent



