

William Brindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brindley
Gender	Male
Abode	Lydia Ann St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 269, Entry 713
Source	LDS Film 1656418
Parent Of	Richard Brindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104679&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104679&Relationship=2ndParent



