

William Aikins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141008
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aikins
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumb Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Sep 1833
Baptising Minister	C. Wray Curate
Register	Baptisms 1833, Page 6, Entry 202
Source	LDS Film 1068891
Parent	James Aikins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141008&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141008&Relationship=2ndParent



