

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101090
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Williamson St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Sep 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 203, Entry 268
Source	LDS Film 93834
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101090&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101090&Relationship=2ndParent



