

Michael Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119361
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Elliott
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Oct 1834
Witnesses	Louis Marchese; Michael Elliott; Elizabeth Caulfield
Register	Marriages 1827 - 1848, Page 64, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Martin Gomis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119361&Relationship=Groom
Witnessed Marriage Of	Sarah Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119361&Relationship=Bride



