

Thomas Loney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Loney
Gender	Male
Abode	Birkenhead Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 275, Entry 2199
Source	LDS Film 93886
Parent Of	John Loney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229061&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229061&Relationship=2ndParent



