

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	School lane
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Oct 1793
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Spouse's Death	25 Oct 1793
Register	Burials 1793, Page 104, Entry 198
Source	LDS Film 93833
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045422&Relationship=Deceased



