

John Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliot
Gender	Male
Abode	Hannover St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1755
Occupation (As Documented)	Breeches Makr.
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	10 Jul 1755
Register	Baptisms 1754 - 1765, Page 5, Entry 4
Source	LDS Film 1656376
Parent Of	Jonathan Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007717&Relationship=Baptised



