

James F. Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115886
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Middle or Other Names	F.
Surname	Cannell
Gender	Male
Abode	Soho Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 13004
Source	LDS Film 560881
Parent Of	Eleanor Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115886&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115886&Relationship=2ndParent



