

John Prior Cladingbowl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Prior
Surname	Cladingbowl
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1849
Witnesses	John Prior Cladingbowl; Elizabeth Stephens, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 198, Entry 395
Source	LDS Film 1656509
Witnessed Marriage Of	George Hunter Dungan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130816&Relationship=Groom
Witnessed Marriage Of	Charlotte Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130816&Relationship=Bride



