

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104562
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bridgewater St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 254, Entry 596
Source	LDS Film 1656418
Parent	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104562&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104562&Relationship=2ndParent



