

Jonathan Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093900
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Caddick
Gender	Male
Abode	Walton
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Nov 1791
Date Of Child's Death	4 Nov 1791
Register	Burials 1790 - 1812, Page 5, Entry 14
Source	LDS Film 1647560
Parent Of	Edward Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093900&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093900&Relationship=2ndParent



