

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009752
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1803
Witnesses	Hugh Griffith; Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 274, Entry 260
Source	LDS Film 93839
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009752&Relationship=Groom
Witnessed Marriage Of	Ellen Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009752&Relationship=Bride



