

James Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230427
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gordon
Gender	Male
Abode	St Stephens St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1851
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1851 - 1852, Page 46, Entry 365
Source	LDS Film 93886
Parent Of	James Henry Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230427&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230427&Relationship=2ndParent



